yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1970,02,27,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,8000,05,,,2,-3,67,020,02,,,,,,,,,,,,,,,4,12,1970,02,27,04
1970,02,27,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,39,9600,71,,,2,-3,67,010,04,,,,,,,,,,,,,,,4,12,1970,02,27,05
1970,02,27,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,24,6400,05,,,1,-3,72,360,04,,30.25,,,,,,,,,,,,,4,12,1970,02,27,06
1970,02,27,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,8000,71,,,2,-3,67,010,05,,,,,,,,,,,,,,,4,12,1970,02,27,07
1970,02,27,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,34,8000,05,,,2,-2,73,360,04,,,,,,,,,,,,,,,4,12,1970,02,27,08
1970,02,27,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,3,-2,68,010,05,,30.30,,,,,,,,,,,,,4,12,1970,02,27,09
1970,02,27,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,9600,05,,,4,-2,63,040,11,,,,,,,,,,,,,,,4,12,1970,02,27,10
1970,02,27,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,9600,05,,,4,-2,63,050,12,,,,,,,,,,,,,,,4,12,1970,02,27,11
1970,02,27,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,49,8000,05,,,4,-3,58,030,11,,30.34,,,,,,,,,,,,,4,12,1970,02,27,12
1970,02,27,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,49,9600,05,,,4,-2,63,050,13,,,,,,,,,,,,,,,4,12,1970,02,27,13
1970,02,27,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,8000,05,,,5,-3,54,040,09,,,,,,,,,,,,,,,4,12,1970,02,27,14
1970,02,27,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,30,9600,05,,,5,-4,50,040,11,,30.36,,,,,,,,,,,,,4,12,1970,02,27,15
1970,02,27,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,05,,,4,-4,54,050,10,,,,,,,,,,,,,,,4,12,1970,02,27,16
1970,02,27,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,25,11200,,,,4,-4,54,020,08,,,,,,,,,,,,,,,4,12,1970,02,27,17
1970,02,27,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,44,9600,,,,3,-3,63,360,05,,30.38,,,,,,,,,,,,,4,12,1970,02,27,18
1970,02,27,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,7,6400,05,,,2,-2,73,360,04,,,,,,,,,,,,,,,4,12,1970,02,27,19
1970,02,27,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,7,3600,61,,,2,-2,73,360,04,,,,,,,,,,,,,,,4,12,1970,02,27,20
1970,02,27,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,8000,71,,,2,-2,73,030,06,,30.40,,,,,,,,,,,,,4,12,1970,02,27,21
1970,02,27,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,05,,,2,-4,62,030,08,,,,,,,,,,,,,,,4,12,1970,02,27,22
1970,02,27,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,49,11200,,,,2,-4,62,020,08,,,,,,,,,,,,,,,4,12,1970,02,27,23
1970,02,28,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,49,11200,,,,2,-4,62,030,07,,30.44,,,,,,,,,,,,,4,12,1970,02,28,00
1970,02,28,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,39,11200,,,,2,-4,62,030,07,,,,,,,,,,,,,,,4,12,1970,02,28,01
1970,02,28,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,2,-4,62,020,07,,,,,,,,,,,,,,,4,12,1970,02,28,02
1970,02,28,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,2,-4,62,020,08,,30.44,,,,,,,,,,,,,4,12,1970,02,28,03
1970,02,28,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,2,-4,62,020,10,,,,,,,,,,,,,,,4,12,1970,02,28,04
1970,02,28,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,2,-4,62,020,09,,,,,,,,,,,,,,,4,12,1970,02,28,05
1970,02,28,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,2,-4,62,030,08,,30.47,,,,,,,,,,,,,4,12,1970,02,28,06
1970,02,28,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,2,-4,62,010,07,,,,,,,,,,,,,,,4,12,1970,02,28,07
1970,02,28,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,37,11200,,,,3,-4,57,360,07,,,,,,,,,,,,,,,4,12,1970,02,28,08
1970,02,28,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,41,11200,,,,3,-4,57,350,06,,30.49,,,,,,,,,,,,,4,12,1970,02,28,09
1970,02,28,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,49,11200,,,,4,-3,58,360,08,,,,,,,,,,,,,,,4,12,1970,02,28,10
1970,02,28,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,26,11200,,,,5,-3,54,010,09,,,,,,,,,,,,,,,4,12,1970,02,28,11
1970,02,28,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,39,11200,,,,5,-4,50,020,09,,30.49,,,,,,,,,,,,,4,12,1970,02,28,12
1970,02,28,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,39,11200,,,,5,-4,50,360,10,,,,,,,,,,,,,,,4,12,1970,02,28,13
1970,02,28,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,39,11200,,,,5,-4,50,010,12,,,,,,,,,,,,,,,4,12,1970,02,28,14
1970,02,28,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,37,11200,,,,6,-4,47,010,09,,30.45,,,,,,,,,,,,,4,12,1970,02,28,15
1970,02,28,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,34,11200,,,,5,-4,50,010,08,,,,,,,,,,,,,,,4,12,1970,02,28,16
1970,02,28,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,11200,,,,4,-4,54,010,06,,,,,,,,,,,,,,,4,12,1970,02,28,17
1970,02,28,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,11200,,,,3,-3,63,360,02,,30.46,,,,,,,,,,,,,4,12,1970,02,28,18
1970,02,28,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,2,-3,67,000,00,,,,,,,,,,,,,,,4,12,1970,02,28,19
1970,02,28,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,,,,2,-2,73,330,02,,,,,,,,,,,,,,,4,12,1970,02,28,20
1970,02,28,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,,,,2,-2,73,000,00,,30.46,,,,,,,,,,,,,4,12,1970,02,28,21
1970,02,28,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,80,,,2,-2,73,000,00,,,,,,,,,,,,,,,4,12,1970,02,28,22
1970,02,28,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,3,-2,68,,02,,,,,,,,,,,,,,,4,12,1970,02,28,23
1970,03,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,2,-2,73,290,02,,30.42,,,,,,,,,,,,,4,12,1970,03,01,00
1970,03,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-1,-4,78,000,00,,,,,,,,,,,,,,,4,12,1970,03,01,01
1970,03,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,,,,-1,-4,78,280,02,,,,,,,,,,,,,,,4,12,1970,03,01,02
1970,03,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,44,6400,05,,,1,-3,72,250,03,,30.36,,,,,,,,,,,,,4,12,1970,03,01,03
1970,03,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,6400,44,,,0,-4,71,250,04,,,,,,,,,,,,,,,4,12,1970,03,01,04
1970,03,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,6400,44,,,1,-3,72,260,08,,,,,,,,,,,,,,,4,12,1970,03,01,05
1970,03,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,98,6400,44,,,2,-3,67,250,09,,30.30,,,,,,,,,,,,,4,12,1970,03,01,06
1970,03,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,4800,44,,,2,-3,67,260,08,,,,,,,,,,,,,,,4,12,1970,03,01,07
1970,03,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,4800,44,,,2,-3,67,260,08,,,,,,,,,,,,,,,4,12,1970,03,01,08
1970,03,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,79,6400,05,,,3,-2,68,250,10,,30.24,,,,,,,,,,,,,4,12,1970,03,01,09
1970,03,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,05,,,5,-1,64,250,12,,,,,,,,,,,,,,,4,12,1970,03,01,10
1970,03,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,22,9600,,,,6,-1,60,270,13,,,,,,,,,,,,,,,4,12,1970,03,01,11
1970,03,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,23,11200,05,,,8,2,66,270,14,,30.17,,,,,,,,,,,,,4,12,1970,03,01,12
1970,03,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,25,11200,,,,8,2,66,280,16,,,,,,,,,,,,,,,4,12,1970,03,01,13
1970,03,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,25,11200,,,,9,2,61,270,16,,,,,,,,,,,,,,,4,12,1970,03,01,14
1970,03,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,21,11200,,,,8,2,66,260,14,,30.07,,,,,,,,,,,,,4,12,1970,03,01,15
1970,03,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,11200,,,,8,3,70,260,12,,,,,,,,,,,,,,,4,12,1970,03,01,16
1970,03,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,17,9600,,,,8,3,70,270,12,,,,,,,,,,,,,,,4,12,1970,03,01,17
1970,03,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,11,9600,05,,,8,3,70,270,16,,29.99,,,,,,,,,,,,,4,12,1970,03,01,18
1970,03,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,11200,61,,,8,3,70,270,13,,,,,,,,,,,,,,,4,12,1970,03,01,19
1970,03,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,11200,61,,,8,3,70,270,14,,,,,,,,,,,,,,,4,12,1970,03,01,20
1970,03,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,22,11200,,,,8,3,70,260,15,,29.89,,,,,,,,,,,,,4,12,1970,03,01,21
1970,03,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,44,11200,,,,8,3,70,270,17,,,,,,,,,,,,,,,4,12,1970,03,01,22
1970,03,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,8,3,70,270,18,,,,,,,,,,,,,,,4,12,1970,03,01,23
1970,03,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,8,3,70,270,16,,29.79,,,,,,,,,,,,,4,12,1970,03,02,00
1970,03,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,7,3,75,260,15,,,,,,,,,,,,,,,4,12,1970,03,02,01
1970,03,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,8,2,66,290,20,,,,,,,,,,,,,,,4,12,1970,03,02,02
1970,03,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,59,11200,,,,7,-1,56,300,15,,29.71,,,,,,,,,,,,,4,12,1970,03,02,03
1970,03,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,5,-2,59,300,12,,,,,,,,,,,,,,,4,12,1970,03,02,04
1970,03,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,30,11200,,,,5,-2,59,300,12,,,,,,,,,,,,,,,4,12,1970,03,02,05
1970,03,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,,,,2,-3,67,360,10,,29.72,,,,,,,,,,,,,4,12,1970,03,02,06
1970,03,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,39,11200,,,,3,-3,63,330,10,,,,,,,,,,,,,,,4,12,1970,03,02,07
1970,03,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,85,,,2,-3,67,320,06,,,,,,,,,,,,,,,4,12,1970,03,02,08
1970,03,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,3,-3,63,320,12,,29.74,,,,,,,,,,,,,4,12,1970,03,02,09
1970,03,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,3,-4,57,330,18,,,,,,,,,,,,,,,4,12,1970,03,02,10
1970,03,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,4,-5,49,340,15,,,,,,,,,,,,,,,4,12,1970,03,02,11
1970,03,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,4,-6,45,330,14,,29.73,,,,,,,,,,,,,4,12,1970,03,02,12
1970,03,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,25,11200,,,,4,-6,45,330,15,,,,,,,,,,,,,,,4,12,1970,03,02,13
1970,03,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,25,11200,,,,4,-6,45,320,12,,,,,,,,,,,,,,,4,12,1970,03,02,14
1970,03,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,25,11200,,,,4,-6,45,320,14,,29.67,,,,,,,,,,,,,4,12,1970,03,02,15
1970,03,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,39,11200,85,,,4,-6,45,340,12,,,,,,,,,,,,,,,4,12,1970,03,02,16
1970,03,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,2,-4,62,280,06,,,,,,,,,,,,,,,4,12,1970,03,02,17
1970,03,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,39,11200,,,,1,-4,66,300,07,,29.65,,,,,,,,,,,,,4,12,1970,03,02,18
1970,03,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,49,11200,,,,1,-4,66,,03,,,,,,,,,,,,,,,4,12,1970,03,02,19
1970,03,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,1,-5,61,300,08,,,,,,,,,,,,,,,4,12,1970,03,02,20
1970,03,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,1,-5,61,310,09,,29.63,,,,,,,,,,,,,4,12,1970,03,02,21
1970,03,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,1,-6,56,310,09,,,,,,,,,,,,,,,4,12,1970,03,02,22
1970,03,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,0,-6,60,310,08,,,,,,,,,,,,,,,4,12,1970,03,02,23
1970,03,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,0,-6,60,310,09,,29.61,,,,,,,,,,,,,4,12,1970,03,03,00
1970,03,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-1,-6,65,320,10,,,,,,,,,,,,,,,4,12,1970,03,03,01
1970,03,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-1,-7,60,320,07,,,,,,,,,,,,,,,4,12,1970,03,03,02
1970,03,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-1,-7,60,320,09,,29.60,,,,,,,,,,,,,4,12,1970,03,03,03
1970,03,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-2,-7,65,320,06,,,,,,,,,,,,,,,4,12,1970,03,03,04
1970,03,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-2,-7,65,330,08,,,,,,,,,,,,,,,4,12,1970,03,03,05
1970,03,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,-2,-8,60,320,08,,29.59,,,,,,,,,,,,,4,12,1970,03,03,06
1970,03,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,-2,-8,60,310,07,,,,,,,,,,,,,,,4,12,1970,03,03,07
1970,03,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,-1,-7,60,310,08,,,,,,,,,,,,,,,4,12,1970,03,03,08
1970,03,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,0,-6,60,310,09,,29.60,,,,,,,,,,,,,4,12,1970,03,03,09
1970,03,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,2,-6,52,330,10,,,,,,,,,,,,,,,4,12,1970,03,03,10
1970,03,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,3,-6,48,330,14,,,,,,,,,,,,,,,4,12,1970,03,03,11
1970,03,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,4,-6,45,330,12,,29.59,,,,,,,,,,,,,4,12,1970,03,03,12
1970,03,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,4,-6,45,310,14,,,,,,,,,,,,,,,4,12,1970,03,03,13
1970,03,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,5,-6,42,310,12,,,,,,,,,,,,,,,4,12,1970,03,03,14
1970,03,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,,,,4,-7,41,310,14,,29.57,,,,,,,,,,,,,4,12,1970,03,03,15
1970,03,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,,,,3,-7,44,320,08,,,,,,,,,,,,,,,4,12,1970,03,03,16
1970,03,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,2,-7,48,310,04,,,,,,,,,,,,,,,4,12,1970,03,03,17
1970,03,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,1,-7,51,280,06,,29.57,,,,,,,,,,,,,4,12,1970,03,03,18
1970,03,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,1,-6,56,290,06,,,,,,,,,,,,,,,4,12,1970,03,03,19
1970,03,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,-1,-6,65,290,03,,,,,,,,,,,,,,,4,12,1970,03,03,20
1970,03,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-1,-7,60,270,02,,29.56,,,,,,,,,,,,,4,12,1970,03,03,21
1970,03,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,-1,-6,65,250,04,,,,,,,,,,,,,,,4,12,1970,03,03,22
1970,03,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,-1,-6,65,,02,,,,,,,,,,,,,,,4,12,1970,03,03,23
1970,03,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-1,-6,65,220,03,,29.51,,,,,,,,,,,,,4,12,1970,03,04,00
1970,03,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,-1,-6,65,220,03,,,,,,,,,,,,,,,4,12,1970,03,04,01
1970,03,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,,,,0,-5,66,200,03,,,,,,,,,,,,,,,4,12,1970,03,04,02
1970,03,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,05,,,0,-5,66,200,04,,29.44,,,,,,,,,,,,,4,12,1970,03,04,03
1970,03,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,05,,,-1,-6,65,180,04,,,,,,,,,,,,,,,4,12,1970,03,04,04
1970,03,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,11200,,,,0,-5,66,150,05,,,,,,,,,,,,,,,4,12,1970,03,04,05
1970,03,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,49,9600,,,,0,-5,66,150,06,,29.31,,,,,,,,,,,,,4,12,1970,03,04,06
1970,03,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,7,1200,85,,,0,-4,71,130,06,,,,,,,,,,,,,,,4,12,1970,03,04,07
1970,03,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,7,1200,71,,,1,-4,66,120,08,,,,,,,,,,,,,,,4,12,1970,03,04,08
1970,03,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,7,1600,71,,,1,-4,66,110,10,,29.22,,,,,,,,,,,,,4,12,1970,03,04,09
1970,03,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,6,1200,71,,,1,-3,72,090,14,,,,,,,,,,,,,,,4,12,1970,03,04,10
1970,03,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,6,1000,71,,,2,-3,67,080,14,,,,,,,,,,,,,,,4,12,1970,03,04,11
1970,03,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,6,1200,71,,,2,-3,67,060,13,,29.20,,,,,,,,,,,,,4,12,1970,03,04,12
1970,03,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,9,1200,71,,,2,-3,67,050,12,,,,,,,,,,,,,,,4,12,1970,03,04,13
1970,03,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,7,3600,71,,,2,-3,67,050,12,,,,,,,,,,,,,,,4,12,1970,03,04,14
1970,03,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,16,11200,71,,,2,-3,67,040,12,,29.30,,,,,,,,,,,,,4,12,1970,03,04,15
1970,03,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,8000,,,,2,-3,67,020,10,,,,,,,,,,,,,,,4,12,1970,03,04,16
1970,03,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,148,8000,05,,,2,-3,67,020,09,,,,,,,,,,,,,,,4,12,1970,03,04,17
1970,03,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,177,6400,05,,,1,-3,72,360,10,,29.42,,,,,,,,,,,,,4,12,1970,03,04,18
1970,03,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,05,,,1,-3,72,020,08,,,,,,,,,,,,,,,4,12,1970,03,04,19
1970,03,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,11200,,,,1,-4,66,010,08,,,,,,,,,,,,,,,4,12,1970,03,04,20
1970,03,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,0,-4,71,360,07,,29.51,,,,,,,,,,,,,4,12,1970,03,04,21
1970,03,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,-1,-5,71,330,04,,,,,,,,,,,,,,,4,12,1970,03,04,22
1970,03,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,-2,-6,71,330,04,,,,,,,,,,,,,,,4,12,1970,03,04,23
1970,03,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,8000,,,,-2,-6,71,330,05,,29.56,,,,,,,,,,,,,4,12,1970,03,05,00
1970,03,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,6400,05,,,-2,-6,71,330,08,,,,,,,,,,,,,,,4,12,1970,03,05,01
1970,03,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,5,3600,05,,,-3,-8,65,340,04,,,,,,,,,,,,,,,4,12,1970,03,05,02
1970,03,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,3,800,05,,,-3,-7,71,320,06,,29.61,,,,,,,,,,,,,4,12,1970,03,05,03
1970,03,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,2,100,44,,,-2,-6,71,360,05,,,,,,,,,,,,,,,4,12,1970,03,05,04
1970,03,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,2,600,45,,,-2,-6,71,330,07,,,,,,,,,,,,,,,4,12,1970,03,05,05
1970,03,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,2,800,45,,,-2,-6,71,320,06,,29.67,,,,,,,,,,,,,4,12,1970,03,05,06
1970,03,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,4,1800,45,,,-1,-5,71,300,10,,,,,,,,,,,,,,,4,12,1970,03,05,07
1970,03,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,3,2800,44,,,-1,-5,71,320,04,,,,,,,,,,,,,,,4,12,1970,03,05,08
1970,03,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,2,1000,44,,,-1,-5,71,330,04,,29.71,,,,,,,,,,,,,4,12,1970,03,05,09
1970,03,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,10,3600,45,,,-1,-5,71,300,08,,,,,,,,,,,,,,,4,12,1970,03,05,10
1970,03,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,10,6400,44,,,-1,-6,65,320,05,,,,,,,,,,,,,,,4,12,1970,03,05,11
1970,03,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,12,6400,05,,,1,-5,61,310,03,,29.75,,,,,,,,,,,,,4,12,1970,03,05,12
1970,03,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,9,6400,05,,,1,-4,66,330,09,,,,,,,,,,,,,,,4,12,1970,03,05,13
1970,03,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,17,6400,05,,,2,-3,67,310,08,,,,,,,,,,,,,,,4,12,1970,03,05,14
