yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1981,03,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,4,-3,58,000,00,,30.08,,,,,,,,,,,,,4,12,1981,03,04,12
1981,03,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-3,58,210,03,,30.06,,,,,,,,,,,,,4,12,1981,03,04,13
1981,03,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-3,58,220,03,,30.05,,,,,,,,,,,,,4,12,1981,03,04,14
1981,03,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-3,58,200,05,,30.04,,,,,,,,,,,,,4,12,1981,03,04,15
1981,03,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,3,-4,57,220,02,,30.03,,,,,,,,,,,,,4,12,1981,03,04,16
1981,03,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,3,-4,57,220,03,,30.03,,,,,,,,,,,,,4,12,1981,03,04,17
1981,03,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,3,-2,68,230,05,,30.03,,,,,,,,,,,,,4,12,1981,03,04,18
1981,03,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,3,-3,63,210,02,,30.02,,,,,,,,,,,,,4,12,1981,03,04,19
1981,03,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,2,-2,73,200,03,,30.02,,,,,,,,,,,,,4,12,1981,03,04,20
1981,03,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,2,-2,73,190,03,,30.00,,,,,,,,,,,,,4,12,1981,03,04,21
1981,03,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,2,-2,73,190,01,,30.00,,,,,,,,,,,,,4,12,1981,03,04,22
1981,03,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,2,-3,67,210,01,,29.98,,,,,,,,,,,,,4,12,1981,03,04,23
1981,03,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,2,-3,67,220,02,,29.98,,,,,,,,,,,,,4,12,1981,03,05,00
1981,03,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,,,,2,-3,67,250,02,,29.97,,,,,,,,,,,,,4,12,1981,03,05,01
1981,03,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,10,,,1,-3,72,250,03,,29.96,,,,,,,,,,,,,4,12,1981,03,05,02
1981,03,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,10,,,1,-4,66,210,01,,29.94,,,,,,,,,,,,,4,12,1981,03,05,03
1981,03,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,10,,,1,-4,66,210,03,,29.93,,,,,,,,,,,,,4,12,1981,03,05,04
1981,03,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,10,,,1,-3,72,210,02,,29.92,,,,,,,,,,,,,4,12,1981,03,05,05
1981,03,05,05,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,4700,10,,,,,,210,03,,,,,,,,,,,,,,,4,12,1981,03,05,05
1981,03,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,10,,,1,-3,72,000,00,,29.92,,,,,,,,,,,,,4,12,1981,03,05,06
1981,03,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,10,,,1,-2,79,190,01,,29.92,,,,,,,,,,,,,4,12,1981,03,05,07
1981,03,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,10,,,2,-2,73,220,02,,29.92,,,,,,,,,,,,,4,12,1981,03,05,08
1981,03,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,10,,,3,-2,68,210,02,,29.92,,,,,,,,,,,,,4,12,1981,03,05,09
1981,03,05,09,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,10,,,,,,210,03,,,,,,,,,,,,,,,4,13,1981,03,05,09
1981,03,05,09,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,05,,,,,,240,07,,,,,,,,,,,,,,,4,13,1981,03,05,10
1981,03,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,61,,,3,-2,68,240,07,,29.92,,,,,,,,,,,,,4,12,1981,03,05,10
1981,03,05,10,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,61,,,,,,230,06,,,,,,,,,,,,,,,4,13,1981,03,05,11
1981,03,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,61,,,3,-1,74,230,07,,29.92,,,,,,,,,,,,,4,12,1981,03,05,11
1981,03,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4700,61,,,3,-1,74,200,04,,29.91,,,,,,,,,0002,,,,4,12,1981,03,05,12
1981,03,05,12,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,4700,51,,,,,,190,03,,,,,,,,,,,,,,,4,13,1981,03,05,12
1981,03,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,4700,51,,,3,0,80,160,02,,29.90,,,,,,,,,,,,,4,12,1981,03,05,13
1981,03,05,13,33,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,4700,51,,,,,,180,02,,,,,,,,,,,,,,,4,13,1981,03,05,14
1981,03,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,4700,58,,,4,1,81,180,02,,29.88,,,,,,,,,,,,,4,12,1981,03,05,14
1981,03,05,14,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,4700,51,,,,,,180,02,,,,,,,,,,,,,,,4,12,1981,03,05,15
1981,03,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,4700,51,,,5,1,75,190,02,,29.87,,,,,,,,,,,,,4,12,1981,03,05,15
1981,03,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,4700,51,,,6,1,70,210,04,,29.86,,,,,,,,,,,,,4,12,1981,03,05,16
1981,03,05,16,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,6000,05,,,,,,190,03,,,,,,,,,,,,,,,4,12,1981,03,05,16
1981,03,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,6000,05,,,6,2,75,170,01,,29.85,,,,,,,,,,,,,4,12,1981,03,05,17
1981,03,05,17,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,6000,05,,,,,,170,02,,,,,,,,,,,,,,,4,13,1981,03,05,17
1981,03,05,17,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,51,,,,,,150,02,,,,,,,,,,,,,,,4,13,1981,03,05,18
1981,03,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,51,,,5,2,81,150,05,,29.85,,,,,,,,,,,,,4,12,1981,03,05,18
1981,03,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,51,,,5,2,81,130,04,,29.85,,,,,,,,,,,,,4,12,1981,03,05,19
1981,03,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,51,,,4,2,87,140,04,,29.84,,,,,,,,,,,,,4,12,1981,03,05,20
1981,03,05,20,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,51,,,,,,160,04,,,,,,,,,,,,,,,4,13,1981,03,05,21
1981,03,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,05,,,5,1,75,170,04,,29.84,,,,,,,,,,,,,4,12,1981,03,05,21
1981,03,05,21,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,05,,,,,,160,04,,,,,,,,,,,,,,,4,13,1981,03,05,21
1981,03,05,21,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,51,,,,,,150,05,,,,,,,,,,,,,,,4,13,1981,03,05,22
1981,03,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,5,0,70,160,06,,29.82,,,,,,,,,,,,,4,12,1981,03,05,22
1981,03,05,22,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,,,,,,,150,07,,,,,,,,,,,,,,,4,13,1981,03,05,23
1981,03,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,05,,,4,1,81,160,09,,29.80,,,,,,,,,,,,,4,12,1981,03,05,23
1981,03,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,05,,,5,1,75,160,09,,29.79,,,,,,,,,,,,,4,12,1981,03,06,00
1981,03,06,00,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,05,,,,,,160,08,,,,,,,,,,,,,,,4,13,1981,03,06,00
1981,03,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,61,,,5,1,75,160,10,,29.76,,,,,,,,,,,,,4,12,1981,03,06,01
1981,03,06,01,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,6000,61,,,,,,160,12,20,,,,,,,,,,,,,,4,13,1981,03,06,01
1981,03,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,6000,61,,,4,1,81,160,10,,29.72,,,,,,,,,,,,,4,12,1981,03,06,02
1981,03,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,6000,61,,,4,1,81,150,10,,29.69,,,,,,,,,,,,,4,12,1981,03,06,03
1981,03,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,6000,61,,,4,1,81,160,11,20,29.66,,,,,,,,,,,,,4,12,1981,03,06,04
1981,03,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,6000,61,,,4,2,87,160,10,,29.64,,,,,,,,,,,,,4,12,1981,03,06,05
1981,03,06,05,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,6000,61,,,,,,160,08,15,,,,,,,,,,,,,,4,13,1981,03,06,06
1981,03,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,6000,61,,,4,2,87,160,07,15,29.63,,,,,,,,,,,,,4,12,1981,03,06,06
1981,03,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,6000,61,,,5,2,81,170,10,,29.61,,,,,,,,,,,,,4,12,1981,03,06,07
1981,03,06,07,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,4500,61,,,,,,170,10,,,,,,,,,,,,,,,4,13,1981,03,06,08
1981,03,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,4500,61,,,5,3,87,170,09,,29.61,,,,,,,,,,,,,4,12,1981,03,06,08
1981,03,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,4700,61,,,6,3,81,180,08,,29.61,,,,,,,,,,,,,4,12,1981,03,06,09
1981,03,06,09,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,4700,61,,,,,,200,08,,,,,,,,,,,,,,,4,13,1981,03,06,09
1981,03,06,09,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,4700,10,,,,,,200,07,,,,,,,,,,,,,,,4,13,1981,03,06,09
1981,03,06,09,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,4700,51,,,,,,200,09,,,,,,,,,,,,,,,4,13,1981,03,06,10
1981,03,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,4700,10,,,6,4,87,210,11,,29.61,,,,,,,,,,,,,4,12,1981,03,06,10
1981,03,06,10,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,6000,10,,,,,,210,12,,,,,,,,,,,,,,,4,13,1981,03,06,11
1981,03,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,6000,10,,,6,1,70,220,10,,29.61,,,,,,,,,,,,,4,12,1981,03,06,11
1981,03,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,6000,10,,,8,6,87,230,10,,29.62,,,,,,,,,0030,,,,4,12,1981,03,06,12
1981,03,06,12,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,10,,,,,,240,12,,,,,,,,,,,,,,,4,13,1981,03,06,12
1981,03,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,05,,,10,7,81,250,12,,29.61,,,,,,,,,,,,,4,12,1981,03,06,13
1981,03,06,13,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,05,,,,,,250,10,,,,,,,,,,,,,,,4,13,1981,03,06,13
1981,03,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,7,71,250,12,,29.61,,,,,,,,,,,,,4,12,1981,03,06,14
1981,03,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,12,7,71,240,09,,29.63,,,,,,,,,,,,,4,12,1981,03,06,15
1981,03,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,12,6,66,240,10,,29.64,,,,,,,,,,,,,4,12,1981,03,06,16
1981,03,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,11,6,71,240,06,,29.64,,,,,,,,,,,,,4,12,1981,03,06,17
1981,03,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,9,6,81,000,00,,29.66,,,,,,,,,,,,,4,12,1981,03,06,18
1981,03,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,7,5,87,190,04,,29.68,,,,,,,,,,,,,4,12,1981,03,06,19
1981,03,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,9,6,81,210,08,,29.70,,,,,,,,,,,,,4,12,1981,03,06,20
1981,03,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,10,6,76,210,10,,29.71,,,,,,,,,,,,,4,12,1981,03,06,21
1981,03,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,210,10,,29.72,,,,,,,,,,,,,4,12,1981,03,06,22
1981,03,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,9,6,81,210,08,,29.72,,,,,,,,,,,,,4,12,1981,03,06,23
1981,03,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,6,87,200,09,,29.73,,,,,,,,,,,,,4,12,1981,03,07,00
1981,03,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,9,6,81,200,12,,29.72,,,,,,,,,,,,,4,12,1981,03,07,01
1981,03,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,8,6,87,200,10,,29.71,,,,,,,,,,,,,4,12,1981,03,07,02
1981,03,07,02,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,180,10,,,,,,,,,,,,,,,4,13,1981,03,07,03
1981,03,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,9,6,81,180,10,,29.67,,,,,,,,,,,,,4,12,1981,03,07,03
1981,03,07,03,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,,,,170,11,18,,,,,,,,,,,,,,4,13,1981,03,07,04
1981,03,07,03,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,,,,190,12,,,,,,,,,,,,,,,4,12,1981,03,07,04
1981,03,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,9,6,81,180,12,,29.64,,,,,,,,,,,,,4,12,1981,03,07,04
1981,03,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,61,,,9,7,87,200,16,28,29.63,,,,,,,,,,,,,4,12,1981,03,07,05
1981,03,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,10,8,87,210,15,26,29.63,,,,,,,,,,,,,4,12,1981,03,07,06
1981,03,07,06,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,,,,200,14,23,,,,,,,,,,,,,,4,13,1981,03,07,06
1981,03,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,11,8,82,200,14,25,29.61,,,,,,,,,,,,,4,12,1981,03,07,07
1981,03,07,07,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,,,,200,15,24,,,,,,,,,,,,,,4,13,1981,03,07,07
1981,03,07,07,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,11200,,,,,,,210,14,23,,,,,,,,,,,,,,4,13,1981,03,07,08
1981,03,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,11200,,,,11,8,82,210,15,24,29.63,,,,,,,,,,,,,4,12,1981,03,07,08
1981,03,07,08,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,11200,,,,,,,200,16,29,,,,,,,,,,,,,,4,13,1981,03,07,08
1981,03,07,08,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,,,,200,16,24,,,,,,,,,,,,,,4,13,1981,03,07,09
1981,03,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,12,9,82,200,16,25,29.60,,,,,,,,,,,,,4,12,1981,03,07,09
1981,03,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,12,9,82,200,22,33,29.60,,,,,,,,,,,,,4,12,1981,03,07,10
1981,03,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,12,9,82,210,22,33,29.61,,,,,,,,,,,,,4,12,1981,03,07,11
1981,03,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,13,9,76,220,18,28,29.61,,,,,,,,,0010,,,,4,12,1981,03,07,12
1981,03,07,12,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,,,,220,18,28,,,,,,,,,,,,,,4,13,1981,03,07,13
1981,03,07,12,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,61,,,,,,220,20,29,,,,,,,,,,,,,,4,13,1981,03,07,13
1981,03,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,13,9,76,220,22,33,29.61,,,,,,,,,,,,,4,12,1981,03,07,13
1981,03,07,13,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,,,,220,22,32,,,,,,,,,,,,,,4,13,1981,03,07,13
1981,03,07,13,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,60,,,,,,220,20,30,,,,,,,,,,,,,,4,12,1981,03,07,13
1981,03,07,13,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,,,,220,18,29,,,,,,,,,,,,,,4,13,1981,03,07,14
1981,03,07,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,60,,,12,9,82,210,18,31,29.60,,,,,,,,,,,,,4,12,1981,03,07,14
1981,03,07,14,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,60,,,,,,220,17,28,,,,,,,,,,,,,,4,13,1981,03,07,14
1981,03,07,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,60,,,12,9,82,210,18,30,29.59,,,,,,,,,,,,,4,12,1981,03,07,15
1981,03,07,15,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,210,18,28,,,,,,,,,,,,,,4,13,1981,03,07,15
1981,03,07,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,210,18,28,29.58,,,,,,,,,,,,,4,12,1981,03,07,16
1981,03,07,16,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,61,,,,,,210,20,28,,,,,,,,,,,,,,4,13,1981,03,07,17
1981,03,07,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,210,20,30,29.60,,,,,,,,,,,,,4,12,1981,03,07,17
1981,03,07,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,12,9,82,210,20,,29.62,,,,,,,,,,,,,4,12,1981,03,07,18
1981,03,07,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,12,9,82,210,20,29,29.64,,,,,,,,,,,,,4,12,1981,03,07,19
1981,03,07,19,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,210,15,23,,,,,,,,,,,,,,4,13,1981,03,07,19
1981,03,07,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,210,16,24,29.64,,,,,,,,,,,,,4,12,1981,03,07,20
1981,03,07,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,210,16,,29.64,,,,,,,,,,,,,4,12,1981,03,07,21
1981,03,07,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,11200,,,,12,9,82,210,18,,29.62,,,,,,,,,,,,,4,12,1981,03,07,22
1981,03,07,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,11200,,,,12,9,82,210,15,24,29.62,,,,,,,,,,,,,4,12,1981,03,07,23
1981,03,08,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,11200,,,,12,9,82,200,17,26,29.60,,,,,,,,,,,,,4,12,1981,03,08,00
1981,03,08,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,200,15,,29.59,,,,,,,,,,,,,4,12,1981,03,08,01
1981,03,08,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,200,16,25,29.57,,,,,,,,,,,,,4,12,1981,03,08,02
1981,03,08,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,210,15,24,29.56,,,,,,,,,,,,,4,12,1981,03,08,03
1981,03,08,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,210,15,23,29.54,,,,,,,,,,,,,4,12,1981,03,08,04
1981,03,08,04,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,200,14,22,,,,,,,,,,,,,,4,13,1981,03,08,05
1981,03,08,04,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,61,,,,,,200,14,,,,,,,,,,,,,,,4,13,1981,03,08,05
1981,03,08,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,200,14,22,29.53,,,,,,,,,,,,,4,12,1981,03,08,05
1981,03,08,05,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,190,15,24,,,,,,,,,,,,,,4,13,1981,03,08,05
1981,03,08,05,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,60,,,,,,190,14,,,,,,,,,,,,,,,4,13,1981,03,08,06
1981,03,08,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,9,82,190,15,24,29.51,,,,,,,,,,,,,4,12,1981,03,08,06
1981,03,08,06,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,,,,,,,190,15,,,,,,,,,,,,,,,4,13,1981,03,08,06
1981,03,08,06,26,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,50,,,,,,190,15,,,,,,,,,,,,,,,4,13,1981,03,08,06
1981,03,08,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,11,9,87,200,15,26,29.49,,,,,,,,,,,,,4,12,1981,03,08,07
1981,03,08,07,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,,,,200,15,23,,,,,,,,,,,,,,4,13,1981,03,08,07
1981,03,08,07,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,60,,,,,,200,15,23,,,,,,,,,,,,,,4,13,1981,03,08,08
1981,03,08,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,12,9,82,200,14,22,29.49,,,,,,,,,,,,,4,12,1981,03,08,08
1981,03,08,08,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,,,,200,15,25,,,,,,,,,,,,,,4,13,1981,03,08,08
1981,03,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,12,9,82,200,15,28,29.48,,,,,,,,,,,,,4,12,1981,03,08,09
1981,03,08,09,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,,,,200,14,,,,,,,,,,,,,,,4,13,1981,03,08,10
1981,03,08,09,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,61,,,,,,,,,,,,,,,,,,,,,,4,12,1981,03,08,10
1981,03,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,12,9,82,200,15,23,29.47,,,,,,,,,,,,,4,12,1981,03,08,10
1981,03,08,10,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,200,15,24,,,,,,,,,,,,,,4,13,1981,03,08,10
1981,03,08,10,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,60,,,,,,200,14,22,,,,,,,,,,,,,,4,13,1981,03,08,10
1981,03,08,10,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,200,15,24,,,,,,,,,,,,,,4,13,1981,03,08,11
1981,03,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,60,,,12,8,76,200,16,25,29.46,,,,,,,,,,,,,4,12,1981,03,08,11
1981,03,08,11,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,60,,,,,,010,21,,,,,,,,,,,,,,,4,13,1981,03,08,11
1981,03,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,13,8,71,220,13,22,29.44,,,,,,,,,,,,,4,12,1981,03,08,12
1981,03,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,12,8,76,230,16,24,29.45,,,,,,,,,,,,,4,12,1981,03,08,13
1981,03,08,13,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,60,,,,,,240,16,,,,,,,,,,,,,,,4,13,1981,03,08,14
1981,03,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,11200,,,,11,8,82,250,22,36,29.48,,,,,,,,,,,,,4,12,1981,03,08,14
