yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1986,05,26,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,5,45,260,09,,30.05,,,,,,,,,,,,,4,12,1986,05,26,19
1986,05,26,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,4,47,240,06,,30.05,,,,,,,,,,,,,4,12,1986,05,26,20
1986,05,26,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,3,50,250,05,,30.05,,,,,,,,,,,,,4,12,1986,05,26,21
1986,05,26,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,3,54,240,04,,30.06,,,,,,,,,,,,,4,12,1986,05,26,22
1986,05,26,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,4,62,200,03,,30.06,,,,,,,,,,,,,4,12,1986,05,26,23
1986,05,27,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,5,66,210,03,,30.04,,,,,,,,,,,,,4,12,1986,05,27,00
1986,05,27,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,4,58,230,03,,30.02,,,,,,,,,,,,,4,12,1986,05,27,01
1986,05,27,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,4,66,210,04,,29.98,,,,,,,,,,,,,4,12,1986,05,27,02
1986,05,27,02,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,,,,200,05,,,,,,,,,,,,,,,4,13,1986,05,27,02
1986,05,27,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,8000,,,,10,4,66,200,03,,29.96,,,,,,,,,,,,,4,12,1986,05,27,03
1986,05,27,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,9000,10,,,12,7,71,210,08,,29.94,,,,,,,,,,,,,4,12,1986,05,27,04
1986,05,27,04,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,,,,220,06,,,,,,,,,,,,,,,4,13,1986,05,27,04
1986,05,27,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,11,8,82,200,12,,29.92,,,,,,,,,,,,,4,12,1986,05,27,05
1986,05,27,05,26,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,05,,,,,,210,15,,,,,,,,,,,,,,,4,13,1986,05,27,05
1986,05,27,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,11200,,,,11,7,76,220,13,24,29.91,,,,,,,,,,,,,4,12,1986,05,27,06
1986,05,27,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,13,8,71,230,12,21,29.88,,,,,,,,,,,,,4,12,1986,05,27,07
1986,05,27,07,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,,,,230,16,26,,,,,,,,,,,,,,4,13,1986,05,27,08
1986,05,27,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,15,8,63,230,15,26,29.87,,,,,,,,,,,,,4,12,1986,05,27,08
1986,05,27,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,16,8,59,220,15,25,29.85,,,,,,,,,,,,,4,12,1986,05,27,09
1986,05,27,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,16,9,63,230,14,24,29.85,,,,,,,,,,,,,4,12,1986,05,27,10
1986,05,27,10,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,240,12,25,,,,,,,,,,,,,,4,13,1986,05,27,11
1986,05,27,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,15,10,72,250,15,23,29.86,,,,,,,,,,,,,4,12,1986,05,27,11
1986,05,27,11,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,,,,250,17,25,,,,,,,,,,,,,,4,13,1986,05,27,11
1986,05,27,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,21,,,17,5,45,260,21,31,29.86,,,,,,,,,,,,,4,12,1986,05,27,12
1986,05,27,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,21,,,17,4,41,250,19,30,29.86,,,,,,,,,,,,,4,12,1986,05,27,13
1986,05,27,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,17,4,41,260,18,26,29.87,,,,,,,,,,,,,4,12,1986,05,27,14
1986,05,27,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,17,4,41,260,18,28,29.88,,,,,,,,,,,,,4,12,1986,05,27,15
1986,05,27,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,16,2,38,260,17,28,29.90,,,,,,,,,,,,,4,12,1986,05,27,16
1986,05,27,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,16,3,41,260,19,,29.91,,,,,,,,,,,,,4,12,1986,05,27,17
1986,05,27,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,15,3,44,260,09,16,29.93,,,,,,,,,,,,,4,12,1986,05,27,18
1986,05,27,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,2,44,280,09,17,29.96,,,,,,,,,,,,,4,12,1986,05,27,19
1986,05,27,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,3,54,240,05,,29.98,,,,,,,,,,,,,4,12,1986,05,27,20
1986,05,27,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,5,66,240,06,,30.01,,,,,,,,,,,,,4,12,1986,05,27,21
1986,05,27,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,240,08,,30.02,,,,,,,,,,,,,4,12,1986,05,27,22
1986,05,27,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,7,81,250,10,,30.04,,,,,,,,,,,,,4,12,1986,05,27,23
1986,05,28,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,250,09,,30.04,,,,,,,,,,,,,4,12,1986,05,28,00
1986,05,28,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,250,06,,30.04,,,,,,,,,,,,,4,12,1986,05,28,01
1986,05,28,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,230,03,,30.05,,,,,,,,,,,,,4,12,1986,05,28,02
1986,05,28,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,8,5,81,210,04,,30.05,,,,,,,,,,,,,4,12,1986,05,28,03
1986,05,28,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,5,81,230,05,,30.05,,,,,,,,,,,,,4,12,1986,05,28,04
1986,05,28,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,5,81,230,07,,30.06,,,,,,,,,,,,,4,12,1986,05,28,05
1986,05,28,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,9,5,76,230,07,,30.06,,,,,,,,,,,,,4,12,1986,05,28,06
1986,05,28,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,10,6,76,250,09,,30.06,,,,,,,,,,,,,4,12,1986,05,28,07
1986,05,28,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,12,7,71,270,08,,30.07,,,,,,,,,,,,,4,12,1986,05,28,08
1986,05,28,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,13,6,62,,10,,30.07,,,,,,,,,,,,,4,12,1986,05,28,09
1986,05,28,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,15,4,47,250,08,,30.05,,,,,,,,,,,,,4,12,1986,05,28,10
1986,05,28,10,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,280,09,,,,,,,,,,,,,,,4,13,1986,05,28,10
1986,05,28,10,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,,,,250,08,,,,,,,,,,,,,,,4,12,1986,05,28,10
1986,05,28,10,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,25,,,,,,260,06,,,,,,,,,,,,,,,4,13,1986,05,28,11
1986,05,28,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,15,6,54,260,08,,30.05,,,,,,,,,,,,,4,12,1986,05,28,11
1986,05,28,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,25,,,16,3,41,280,09,,30.05,,,,,,,,,,,,,4,12,1986,05,28,12
1986,05,28,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,16,4,44,,08,,30.05,,,,,,,,,,,,,4,12,1986,05,28,13
1986,05,28,13,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,320,05,,,,,,,,,,,,,,,4,13,1986,05,28,14
1986,05,28,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,13,5,58,300,10,,30.06,,,,,,,,,,,,,4,12,1986,05,28,14
1986,05,28,14,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,330,06,,,,,,,,,,,,,,,4,13,1986,05,28,14
1986,05,28,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,4,50,330,05,,30.06,,,,,,,,,,,,,4,12,1986,05,28,15
1986,05,28,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,25,,,15,3,44,300,05,,30.05,,,,,,,,,,,,,4,12,1986,05,28,16
1986,05,28,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,2,41,310,04,,30.05,,,,,,,,,,,,,4,12,1986,05,28,17
1986,05,28,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,3,47,330,04,,30.06,,,,,,,,,,,,,4,12,1986,05,28,18
1986,05,28,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,4,54,290,03,,30.07,,,,,,,,,,,,,4,12,1986,05,28,19
1986,05,28,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,4,58,280,01,,30.08,,,,,,,,,,,,,4,12,1986,05,28,20
1986,05,28,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,11,4,62,270,01,,30.10,,,,,,,,,,,,,4,12,1986,05,28,21
1986,05,28,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,10,5,71,250,02,,30.11,,,,,,,,,,,,,4,12,1986,05,28,22
1986,05,28,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,6,81,290,06,,30.12,,,,,,,,,,,,,4,12,1986,05,28,23
1986,05,29,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,3,75,290,04,,30.13,,,,,,,,,,,,,4,12,1986,05,29,00
1986,05,29,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,280,04,,30.14,,,,,,,,,,,,,4,12,1986,05,29,01
1986,05,29,01,55,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,220,02,,30.14,,,,,,,,,,,,,4,12,1986,05,29,02
1986,05,29,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,220,02,,30.14,,,,,,,,,,,,,4,12,1986,05,29,02
1986,05,29,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,5,3,87,240,02,,30.14,,,,,,,,,,,,,4,12,1986,05,29,03
1986,05,29,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,4,2,87,220,02,,30.15,,,,,,,,,,,,,4,12,1986,05,29,04
1986,05,29,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,10,,,5,2,81,230,02,,30.16,,,,,,,,,,,,,4,12,1986,05,29,05
1986,05,29,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,3,75,270,04,,30.18,,,,,,,,,,,,,4,12,1986,05,29,06
1986,05,29,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,330,08,,30.20,,,,,,,,,,,,,4,12,1986,05,29,07
1986,05,29,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,5,62,330,09,,30.21,,,,,,,,,,,,,4,12,1986,05,29,08
1986,05,29,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,5,58,320,08,,30.22,,,,,,,,,,,,,4,12,1986,05,29,09
1986,05,29,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,4,50,320,07,,30.22,,,,,,,,,,,,,4,12,1986,05,29,10
1986,05,29,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,3,47,320,06,,30.23,,,,,,,,,,,,,4,12,1986,05,29,11
1986,05,29,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,15,5,51,330,05,,30.23,,,,,,,,,,,,,4,12,1986,05,29,12
1986,05,29,12,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,,,,350,04,,,,,,,,,,,,,,,4,13,1986,05,29,12
1986,05,29,12,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,030,05,,,,,,,,,,,,,,,4,13,1986,05,29,12
1986,05,29,12,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,25,,,,,,030,04,,,,,,,,,,,,,,,4,13,1986,05,29,13
1986,05,29,12,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,350,03,,,,,,,,,,,,,,,4,13,1986,05,29,13
1986,05,29,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,25,,,14,3,47,020,08,,30.24,,,,,,,,,,,,,4,12,1986,05,29,13
1986,05,29,13,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,330,04,,,,,,,,,,,,,,,4,13,1986,05,29,14
1986,05,29,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,25,,,14,6,58,350,05,,30.26,,,,,,,,,,,,,4,12,1986,05,29,14
1986,05,29,14,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,177,11200,25,,,,,,340,07,,,,,,,,,,,,,,,4,13,1986,05,29,15
1986,05,29,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,12,6,66,330,03,,30.26,,,,,,,,,,,,,4,12,1986,05,29,15
1986,05,29,15,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,350,04,,,,,,,,,,,,,,,4,13,1986,05,29,15
1986,05,29,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,25,,,15,4,47,350,02,,30.27,,,,,,,,,,,,,4,12,1986,05,29,16
1986,05,29,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,25,,,14,2,44,020,05,,30.28,,,,,,,,,,,,,4,12,1986,05,29,17
1986,05,29,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,13,4,54,020,01,,30.28,,,,,,,,,,,,,4,12,1986,05,29,18
1986,05,29,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,13,3,50,350,02,,30.30,,,,,,,,,,,,,4,12,1986,05,29,19
1986,05,29,19,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,320,03,,,,,,,,,,,,,,,4,12,1986,05,29,20
1986,05,29,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,12,6,66,320,02,,30.32,,,,,,,,,,,,,4,12,1986,05,29,20
1986,05,29,20,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,,,,300,02,,,,,,,,,,,,,,,4,13,1986,05,29,21
1986,05,29,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,21,,,11,6,71,000,00,,30.33,,,,,,,,,,,,,4,12,1986,05,29,21
1986,05,29,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,21,,,11,7,76,320,01,,30.34,,,,,,,,,,,,,4,12,1986,05,29,22
1986,05,29,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,310,02,,30.34,,,,,,,,,,,,,4,12,1986,05,29,23
1986,05,30,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,59,8000,,,,9,7,87,280,02,,30.33,,,,,,,,,,,,,4,12,1986,05,30,00
1986,05,30,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,59,7000,10,,,9,4,71,000,00,,30.34,,,,,,,,,,,,,4,12,1986,05,30,01
1986,05,30,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,10000,10,,,9,2,61,280,01,,30.34,,,,,,,,,,,,,4,12,1986,05,30,02
1986,05,30,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,8,2,66,290,03,,30.34,,,,,,,,,,,,,4,12,1986,05,30,03
1986,05,30,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,7,3,75,290,02,,30.34,,,,,,,,,,,,,4,12,1986,05,30,04
1986,05,30,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,8,4,76,270,05,,30.35,,,,,,,,,,,,,4,12,1986,05,30,05
1986,05,30,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,8,4,76,270,03,,30.35,,,,,,,,,0010,,,,4,12,1986,05,30,06
1986,05,30,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,9,6,81,300,06,,30.36,,,,,,,,,,,,,4,12,1986,05,30,07
1986,05,30,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,11,7,76,320,06,,30.36,,,,,,,,,,,,,4,12,1986,05,30,08
1986,05,30,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,12,8,76,320,04,,30.36,,,,,,,,,,,,,4,12,1986,05,30,09
1986,05,30,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,14,8,67,310,04,,30.36,,,,,,,,,,,,,4,12,1986,05,30,10
1986,05,30,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,14,7,62,320,04,,30.36,,,,,,,,,,,,,4,12,1986,05,30,11
1986,05,30,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,14,6,58,310,04,,30.34,,,,,,,,,,,,,4,12,1986,05,30,12
1986,05,30,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,15,6,54,290,04,,30.33,,,,,,,,,,,,,4,12,1986,05,30,13
1986,05,30,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,15,6,54,310,05,,30.32,,,,,,,,,,,,,4,12,1986,05,30,14
1986,05,30,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,15,6,54,300,07,,30.30,,,,,,,,,,,,,4,12,1986,05,30,15
1986,05,30,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,15,5,51,280,04,,30.29,,,,,,,,,,,,,4,12,1986,05,30,16
1986,05,30,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,5,48,290,05,,30.28,,,,,,,,,,,,,4,12,1986,05,30,17
1986,05,30,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,4,47,290,03,,30.27,,,,,,,,,,,,,4,12,1986,05,30,18
1986,05,30,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,4,50,280,02,,30.26,,,,,,,,,,,,,4,12,1986,05,30,19
1986,05,30,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,4,54,000,00,,30.25,,,,,,,,,,,,,4,12,1986,05,30,20
1986,05,30,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,4,66,190,02,,30.25,,,,,,,,,,,,,4,12,1986,05,30,21
1986,05,30,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,4,66,190,02,,30.23,,,,,,,,,,,,,4,12,1986,05,30,22
1986,05,30,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,4,76,190,02,,30.22,,,,,,,,,,,,,4,12,1986,05,30,23
1986,05,31,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,11,5,66,240,06,,30.21,,,,,,,,,,,,,4,12,1986,05,31,00
1986,05,31,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,230,07,,30.18,,,,,,,,,,,,,4,12,1986,05,31,01
1986,05,31,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,220,05,,30.17,,,,,,,,,,,,,4,12,1986,05,31,02
1986,05,31,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,9,6,81,220,05,,30.15,,,,,,,,,,,,,4,12,1986,05,31,03
1986,05,31,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,9,6,81,210,04,,30.14,,,,,,,,,,,,,4,12,1986,05,31,04
1986,05,31,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,10,6,76,220,05,,30.13,,,,,,,,,,,,,4,12,1986,05,31,05
1986,05,31,05,38,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,220,07,,,,,,,,,,,,,,,4,13,1986,05,31,06
1986,05,31,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,10,7,81,230,08,,30.13,,,,,,,,,,,,,4,12,1986,05,31,06
1986,05,31,06,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,,,,230,08,,,,,,,,,,,,,,,4,13,1986,05,31,07
1986,05,31,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,10,7,81,230,10,,30.12,,,,,,,,,,,,,4,12,1986,05,31,07
1986,05,31,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,11,7,76,220,10,,30.11,,,,,,,,,,,,,4,12,1986,05,31,08
1986,05,31,08,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,,,,230,10,,,,,,,,,,,,,,,4,12,1986,05,31,08
1986,05,31,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,11,8,82,230,12,,30.10,,,,,,,,,,,,,4,12,1986,05,31,09
1986,05,31,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,12,8,76,230,10,,30.09,,,,,,,,,,,,,4,12,1986,05,31,10
1986,05,31,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,12,8,76,240,12,,30.08,,,,,,,,,,,,,4,12,1986,05,31,11
1986,05,31,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,9000,61,,,12,9,82,230,12,,30.08,,,,,,,,,,,,,4,12,1986,05,31,12
1986,05,31,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,12,9,82,220,12,,30.07,,,,,,,,,,,,,4,12,1986,05,31,13
1986,05,31,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,12,9,82,220,12,,30.06,,,,,,,,,,,,,4,12,1986,05,31,14
1986,05,31,14,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,4500,61,,,,,,230,11,,,,,,,,,,,,,,,4,13,1986,05,31,15
1986,05,31,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,4000,61,,,13,10,82,230,10,,30.05,,,,,,,,,,,,,4,12,1986,05,31,15
1986,05,31,15,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,4400,61,,,,,,230,12,,,,,,,,,,,,,,,4,13,1986,05,31,15
1986,05,31,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,4500,61,,,12,9,82,230,12,,30.04,,,,,,,,,,,,,4,12,1986,05,31,16
1986,05,31,16,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,5000,58,,,,,,240,11,,,,,,,,,,,,,,,4,13,1986,05,31,16
1986,05,31,16,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4400,58,,,,,,230,13,,,,,,,,,,,,,,,4,13,1986,05,31,17
1986,05,31,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4500,61,,,12,8,76,230,12,,30.03,,,,,,,,,,,,,4,12,1986,05,31,17
1986,05,31,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3700,61,,,12,8,76,230,10,,30.03,,,,,,,,,,,,,4,12,1986,05,31,18
1986,05,31,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3700,58,,,12,8,76,230,11,,30.02,,,,,,,,,,,,,4,12,1986,05,31,19
1986,05,31,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3200,51,,,12,9,82,230,10,,30.02,,,,,,,,,,,,,4,12,1986,05,31,20
1986,05,31,20,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4800,58,,,,,,230,10,,,,,,,,,,,,,,,4,13,1986,05,31,21
1986,05,31,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4800,58,,,12,9,82,240,09,,30.03,,,,,,,,,,,,,4,12,1986,05,31,21
1986,05,31,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4800,58,,,12,9,82,230,08,,30.02,,,,,,,,,,,,,4,12,1986,05,31,22
1986,05,31,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4800,61,,,12,7,71,230,07,,30.01,,,,,,,,,,,,,4,12,1986,05,31,23
1986,05,31,23,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,4500,61,,,,,,250,06,,,,,,,,,,,,,,,4,13,1986,06,01,00
