yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1987,07,14,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,6000,10,,,16,13,82,130,04,,30.07,,,,,,,,,,,,,4,12,1987,07,14,06
1987,07,14,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,177,7000,10,,,17,13,77,130,03,,30.06,,,,,,,,,,,,,4,12,1987,07,14,07
1987,07,14,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,8000,10,,,19,14,72,160,02,,30.06,,,,,,,,,,,,,4,12,1987,07,14,08
1987,07,14,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,9000,05,,,21,13,60,150,06,,30.05,,,,,,,,,,,,,4,12,1987,07,14,09
1987,07,14,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,05,,,22,12,52,150,10,,30.03,,,,,,,,,,,,,4,12,1987,07,14,10
1987,07,14,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,22,11,49,160,11,,30.02,,,,,,,,,,,,,4,12,1987,07,14,11
1987,07,14,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,24,12,46,150,15,,30.00,,,,,,,,,,,,,4,12,1987,07,14,12
1987,07,14,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,24,11,43,,10,20,30.00,,,,,,,,,,,,,4,12,1987,07,14,13
1987,07,14,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,22,10,46,130,12,20,29.98,,,,,,,,,,,,,4,12,1987,07,14,14
1987,07,14,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,22,10,46,140,08,18,29.97,,,,,,,,,,,,,4,12,1987,07,14,15
1987,07,14,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,21,12,56,140,06,14,29.96,,,,,,,,,,,,,4,12,1987,07,14,16
1987,07,14,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,61,,,20,12,59,130,06,14,29.94,,,,,,,,,,,,,4,12,1987,07,14,17
1987,07,14,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,19,12,63,130,06,,29.94,,,,,,,,,,,,,4,12,1987,07,14,18
1987,07,14,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,19,12,63,100,04,,29.93,,,,,,,,,,,,,4,12,1987,07,14,19
1987,07,14,19,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,,,,090,06,,,,,,,,,,,,,,,4,13,1987,07,14,19
1987,07,14,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,18,13,72,100,03,,29.92,,,,,,,,,,,,,4,12,1987,07,14,20
1987,07,14,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,,,,17,13,77,110,02,,29.91,,,,,,,,,,,,,4,12,1987,07,14,21
1987,07,14,21,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,61,,,,,,060,04,,,,,,,,,,,,,,,4,13,1987,07,14,22
1987,07,14,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,10,,,16,13,82,080,04,,29.87,,,,,,,,,,,,,4,12,1987,07,14,22
1987,07,14,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,10,,,16,13,82,090,05,,29.86,,,,,,,,,,,,,4,12,1987,07,14,23
1987,07,15,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,10,,,16,13,82,110,02,,29.84,,,,,,,,,,,,,4,12,1987,07,15,00
1987,07,15,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,10,,,16,13,82,110,03,,29.81,,,,,,,,,,,,,4,12,1987,07,15,01
1987,07,15,01,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,10,,,,,,130,04,,,,,,,,,,,,,,,4,13,1987,07,15,01
1987,07,15,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,61,,,16,13,82,130,04,,29.80,,,,,,,,,,,,,4,12,1987,07,15,02
1987,07,15,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,5000,51,,,17,13,77,150,03,,29.79,,,,,,,,,,,,,4,12,1987,07,15,03
1987,07,15,03,33,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,3700,61,,,,,,140,02,,,,,,,,,,,,,,,4,13,1987,07,15,04
1987,07,15,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,2800,61,,,16,13,82,150,02,,29.78,,,,,,,,,,,,,4,12,1987,07,15,04
1987,07,15,04,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,2300,10,,,,,,160,02,,,,,,,,,,,,,,,4,13,1987,07,15,04
1987,07,15,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,1700,61,,,16,13,82,000,00,,29.77,,,,,,,,,,,,,4,12,1987,07,15,05
1987,07,15,05,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,1800,61,,,,,,140,01,,,,,,,,,,,,,,,4,13,1987,07,15,05
1987,07,15,05,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,1800,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,15,05
1987,07,15,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,1800,10,,,17,13,77,000,00,,29.77,,,,,,,,,0010,,,,4,12,1987,07,15,06
1987,07,15,06,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,1800,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,15,06
1987,07,15,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,1800,10,,,17,14,82,240,02,,29.77,,,,,,,,,,,,,4,12,1987,07,15,07
1987,07,15,07,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,1800,10,,,,,,240,02,,,,,,,,,,,,,,,4,13,1987,07,15,07
1987,07,15,07,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,1800,51,,,,,,240,04,,,,,,,,,,,,,,,4,12,1987,07,15,07
1987,07,15,07,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,1900,51,,,,,,240,05,,,,,,,,,,,,,,,4,13,1987,07,15,08
1987,07,15,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,2000,10,,,17,14,82,250,04,,29.78,,,,,,,,,,,,,4,12,1987,07,15,08
1987,07,15,08,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,2000,60,,,,,,240,04,,,,,,,,,,,,,,,4,13,1987,07,15,09
1987,07,15,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,2200,10,,,18,16,88,240,05,,29.78,,,,,,,,,,,,,4,12,1987,07,15,09
1987,07,15,09,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3200,10,,,,,,250,08,,,,,,,,,,,,,,,4,13,1987,07,15,09
1987,07,15,09,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,3200,10,,,,,,250,07,,,,,,,,,,,,,,,4,13,1987,07,15,10
1987,07,15,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,3200,10,,,18,16,88,250,07,,29.77,,,,,,,,,,,,,4,12,1987,07,15,10
1987,07,15,10,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,3700,10,,,,,,240,07,,,,,,,,,,,,,,,4,13,1987,07,15,11
1987,07,15,10,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,8000,10,,,,,,240,07,,,,,,,,,,,,,,,4,13,1987,07,15,11
1987,07,15,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,8000,10,,,19,16,82,240,07,,29.77,,,,,,,,,,,,,4,12,1987,07,15,11
1987,07,15,11,38,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,9000,10,,,,,,240,07,,,,,,,,,,,,,,,4,13,1987,07,15,12
1987,07,15,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,05,,,22,17,73,260,09,,29.77,,,,,,,,,,,,,4,12,1987,07,15,12
1987,07,15,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,22,16,68,250,09,,29.77,,,,,,,,,,,,,4,12,1987,07,15,13
1987,07,15,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,22,16,68,230,13,,29.77,,,,,,,,,,,,,4,12,1987,07,15,14
1987,07,15,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,22,16,68,220,06,15,29.76,,,,,,,,,,,,,4,12,1987,07,15,15
1987,07,15,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,23,16,64,220,15,,29.75,,,,,,,,,,,,,4,12,1987,07,15,16
1987,07,15,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,22,15,64,220,07,16,29.74,,,,,,,,,,,,,4,12,1987,07,15,17
1987,07,15,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,21,14,64,220,08,16,29.75,,,,,,,,,,,,,4,12,1987,07,15,18
1987,07,15,18,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,,,,210,08,,,,,,,,,,,,,,,4,13,1987,07,15,19
1987,07,15,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,21,14,64,210,07,,29.74,,,,,,,,,,,,,4,12,1987,07,15,19
1987,07,15,19,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,,,,210,07,,,,,,,,,,,,,,,4,13,1987,07,15,19
1987,07,15,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,20,14,68,190,05,,29.74,,,,,,,,,,,,,4,12,1987,07,15,20
1987,07,15,20,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,200,05,,,,,,,,,,,,,,,4,13,1987,07,15,20
1987,07,15,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,19,14,72,190,05,,29.75,,,,,,,,,,,,,4,12,1987,07,15,21
1987,07,15,21,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,,,,190,07,,,,,,,,,,,,,,,4,13,1987,07,15,21
1987,07,15,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,18,13,72,190,04,,29.75,,,,,,,,,,,,,4,12,1987,07,15,22
1987,07,15,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,18,13,72,200,05,,29.75,,,,,,,,,,,,,4,12,1987,07,15,23
1987,07,16,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,18,14,77,200,05,,29.76,,,,,,,,,,,,,4,12,1987,07,16,00
1987,07,16,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,17,13,77,250,01,,29.74,,,,,,,,,,,,,4,12,1987,07,16,01
1987,07,16,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,17,13,77,230,02,,29.74,,,,,,,,,,,,,4,12,1987,07,16,02
1987,07,16,02,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,,,,240,03,,,,,,,,,,,,,,,4,13,1987,07,16,02
1987,07,16,02,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,,,,230,03,,,,,,,,,,,,,,,4,13,1987,07,16,03
1987,07,16,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,21,,,15,13,88,250,02,,29.73,,,,,,,,,,,,,4,12,1987,07,16,03
1987,07,16,03,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,50,,,,,,260,03,,,,,,,,,,,,,,,4,13,1987,07,16,03
1987,07,16,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,50,,,13,11,87,270,03,,29.73,,,,,,,,,,,,,4,12,1987,07,16,04
1987,07,16,04,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,16,04
1987,07,16,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,20,,,13,11,87,000,00,,29.72,,,,,,,,,,,,,4,12,1987,07,16,05
1987,07,16,05,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,20,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,16,06
1987,07,16,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,61,,,14,11,82,000,00,,29.71,,,,,,,,,0020,,,,4,12,1987,07,16,06
1987,07,16,06,07,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,61,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,16,06
1987,07,16,06,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,21,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,16,06
1987,07,16,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,60,,,14,11,82,000,00,,29.70,,,,,,,,,,,,,4,12,1987,07,16,07
1987,07,16,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,7000,60,,,14,11,82,270,01,,29.70,,,,,,,,,,,,,4,12,1987,07,16,08
1987,07,16,08,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,60,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,16,08
1987,07,16,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,9000,61,,,13,11,87,040,03,,29.68,,,,,,,,,,,,,4,12,1987,07,16,09
1987,07,16,09,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,61,,,,,,350,02,,,,,,,,,,,,,,,4,12,1987,07,16,09
1987,07,16,09,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,3700,61,,,,,,010,03,,,,,,,,,,,,,,,4,13,1987,07,16,10
1987,07,16,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4500,61,,,13,10,82,010,01,,29.67,,,,,,,,,,,,,4,12,1987,07,16,10
1987,07,16,10,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3700,61,,,,,,350,03,,,,,,,,,,,,,,,4,13,1987,07,16,10
1987,07,16,10,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,3700,61,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,16,10
1987,07,16,10,26,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,3700,61,,,,,,280,05,,,,,,,,,,,,,,,4,13,1987,07,16,10
1987,07,16,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4500,61,,,12,9,82,300,05,,29.67,,,,,,,,,,,,,4,12,1987,07,16,11
1987,07,16,11,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,9000,61,,,,,,310,03,,,,,,,,,,,,,,,4,13,1987,07,16,11
1987,07,16,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,11200,61,,,13,10,82,310,02,,29.67,,,,,,,,,,,,,4,12,1987,07,16,12
1987,07,16,12,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,,,,330,03,,,,,,,,,,,,,,,4,13,1987,07,16,12
1987,07,16,12,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,,,,340,04,,,,,,,,,,,,,,,4,12,1987,07,16,12
1987,07,16,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,21,,,13,11,87,360,01,,29.66,,,,,,,,,,,,,4,12,1987,07,16,13
1987,07,16,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,21,,,14,11,82,000,00,,29.64,,,,,,,,,,,,,4,12,1987,07,16,14
1987,07,16,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,16,12,77,270,02,,29.65,,,,,,,,,,,,,4,12,1987,07,16,15
1987,07,16,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,16,11,72,000,00,,29.63,,,,,,,,,,,,,4,12,1987,07,16,16
1987,07,16,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,11,67,000,00,,29.60,,,,,,,,,,,,,4,12,1987,07,16,17
1987,07,16,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,17,11,67,000,00,,29.60,,,,,,,,,,,,,4,12,1987,07,16,18
1987,07,16,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,17,11,67,120,03,,29.60,,,,,,,,,,,,,4,12,1987,07,16,19
1987,07,16,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,16,11,72,000,00,,29.59,,,,,,,,,,,,,4,12,1987,07,16,20
1987,07,16,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,14,11,82,130,02,,29.58,,,,,,,,,,,,,4,12,1987,07,16,21
1987,07,16,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,14,11,82,150,02,,29.57,,,,,,,,,,,,,4,12,1987,07,16,22
1987,07,16,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,13,11,87,150,01,,29.56,,,,,,,,,,,,,4,12,1987,07,16,23
1987,07,16,23,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,,,,140,01,,,,,,,,,,,,,,,4,13,1987,07,17,00
1987,07,17,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,61,,,13,11,87,120,01,,29.55,,,,,,,,,,,,,4,12,1987,07,17,00
1987,07,17,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,13,11,87,120,01,,29.54,,,,,,,,,,,,,4,12,1987,07,17,01
1987,07,17,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,61,,,13,11,87,000,00,,29.51,,,,,,,,,,,,,4,12,1987,07,17,02
1987,07,17,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,61,,,13,11,87,000,00,,29.49,,,,,,,,,,,,,4,12,1987,07,17,03
1987,07,17,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,4800,61,,,13,11,87,000,00,,29.47,,,,,,,,,,,,,4,12,1987,07,17,04
1987,07,17,04,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,4000,61,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,17,04
1987,07,17,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,3500,10,,,13,11,87,000,00,,29.46,,,,,,,,,,,,,4,12,1987,07,17,05
1987,07,17,05,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,3500,10,,,,,,100,01,,,,,,,,,,,,,,,4,13,1987,07,17,05
1987,07,17,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,3500,61,,,13,11,87,130,01,,29.46,,,,,,,,,0110,,,,4,12,1987,07,17,06
1987,07,17,06,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3500,61,,,,,,130,02,,,,,,,,,,,,,,,4,13,1987,07,17,06
1987,07,17,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3500,61,,,13,11,87,120,03,,29.46,,,,,,,,,,,,,4,12,1987,07,17,07
1987,07,17,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,3500,61,,,13,11,87,140,03,,29.46,,,,,,,,,,,,,4,12,1987,07,17,08
1987,07,17,08,23,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4800,61,,,,,,120,03,,,,,,,,,,,,,,,4,13,1987,07,17,08
1987,07,17,08,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4800,61,,,,,,130,03,,,,,,,,,,,,,,,4,13,1987,07,17,09
1987,07,17,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4800,61,,,14,12,88,150,01,,29.44,,,,,,,,,,,,,4,12,1987,07,17,09
1987,07,17,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4800,61,,,14,12,88,130,02,,29.44,,,,,,,,,,,,,4,12,1987,07,17,10
1987,07,17,10,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,6000,61,,,,,,130,02,,,,,,,,,,,,,,,4,13,1987,07,17,10
1987,07,17,10,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,61,,,,,,140,03,,,,,,,,,,,,,,,4,13,1987,07,17,11
1987,07,17,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,10,,,15,12,82,180,02,,29.43,,,,,,,,,,,,,4,12,1987,07,17,11
1987,07,17,11,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,180,02,,,,,,,,,,,,,,,4,13,1987,07,17,11
1987,07,17,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,16,12,77,000,00,,29.43,,,,,,,,,,,,,4,12,1987,07,17,12
1987,07,17,12,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,17,12
1987,07,17,12,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,25,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,17,12
1987,07,17,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,17,12,72,000,00,,29.42,,,,,,,,,,,,,4,12,1987,07,17,13
1987,07,17,13,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,51,,,,,,320,02,,,,,,,,,,,,,,,4,13,1987,07,17,14
1987,07,17,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,20,,,17,12,72,330,02,,29.40,,,,,,,,,,,,,4,12,1987,07,17,14
1987,07,17,14,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,,,,020,01,,,,,,,,,,,,,,,4,13,1987,07,17,14
1987,07,17,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,15,12,82,000,00,,29.41,,,,,,,,,,,,,4,12,1987,07,17,15
1987,07,17,15,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,000,00,,,,,,,,,,,,,,,4,13,1987,07,17,15
1987,07,17,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,25,,,16,13,82,320,02,,29.41,,,,,,,,,,,,,4,12,1987,07,17,16
1987,07,17,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,8000,10,,,16,13,82,310,02,,29.41,,,,,,,,,,,,,4,12,1987,07,17,17
1987,07,17,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,9000,10,,,17,13,77,340,03,,29.41,,,,,,,,,,,,,4,12,1987,07,17,18
1987,07,17,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,10,,,16,12,77,020,03,,29.43,,,,,,,,,,,,,4,12,1987,07,17,19
1987,07,17,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,15,12,82,000,00,,29.44,,,,,,,,,,,,,4,12,1987,07,17,20
1987,07,17,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,,,,14,12,88,000,00,,29.45,,,,,,,,,,,,,4,12,1987,07,17,21
1987,07,17,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,10,,,14,12,88,250,02,,29.45,,,,,,,,,,,,,4,12,1987,07,17,22
1987,07,17,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,10,,,14,12,88,270,03,,29.45,,,,,,,,,,,,,4,12,1987,07,17,23
1987,07,18,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,6000,10,,,13,11,87,240,03,,29.44,,,,,,,,,,,,,4,12,1987,07,18,00
1987,07,18,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,10,,,13,11,87,230,04,,29.44,,,,,,,,,,,,,4,12,1987,07,18,01
1987,07,18,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,8000,10,,,13,11,87,230,05,,29.44,,,,,,,,,,,,,4,12,1987,07,18,02
1987,07,18,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,10,,,13,11,87,220,06,,29.43,,,,,,,,,,,,,4,12,1987,07,18,03
1987,07,18,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,10,,,13,11,87,240,05,,29.43,,,,,,,,,,,,,4,12,1987,07,18,04
1987,07,18,04,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4800,10,,,,,,220,06,,,,,,,,,,,,,,,4,13,1987,07,18,04
1987,07,18,04,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,3200,10,,,,,,220,06,,,,,,,,,,,,,,,4,13,1987,07,18,05
1987,07,18,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,3200,10,,,13,11,87,240,06,,29.43,,,,,,,,,,,,,4,12,1987,07,18,05
1987,07,18,05,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,3200,10,,,,,,230,06,,,,,,,,,,,,,,,4,13,1987,07,18,05
1987,07,18,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,3200,80,,,13,11,87,230,02,,29.44,,,,,,,,,0020,,,,4,12,1987,07,18,06
1987,07,18,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,3200,51,,,13,11,87,240,05,,29.45,,,,,,,,,,,,,4,12,1987,07,18,07
1987,07,18,07,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,3200,51,,,,,,240,05,,,,,,,,,,,,,,,4,13,1987,07,18,08
1987,07,18,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,3200,10,,,13,11,87,240,06,,29.46,,,,,,,,,,,,,4,12,1987,07,18,08
1987,07,18,08,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,3700,10,,,,,,260,06,,,,,,,,,,,,,,,4,13,1987,07,18,08
1987,07,18,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,4400,10,,,14,12,88,240,07,,29.47,,,,,,,,,,,,,4,12,1987,07,18,09
1987,07,18,09,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,4400,10,,,,,,250,07,,,,,,,,,,,,,,,4,13,1987,07,18,09
