yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1976,07,17,06,33,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,2800,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,07,17,07
1976,07,17,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,2800,05,,,16,12,77,000,00,,30.04,,,,,,,,,,,,,4,12,1976,07,17,07
1976,07,17,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3000,05,,,17,13,77,310,05,,30.06,,,,,,,,,,,,,4,12,1976,07,17,08
1976,07,17,08,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,2400,05,,,,,,290,06,,,,,,,,,,,,,,,4,13,1976,07,17,08
1976,07,17,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,2400,05,,,17,13,77,330,01,,30.06,,,,,,,,,,,,,4,12,1976,07,17,09
1976,07,17,09,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,2800,05,,,,,,360,01,,,,,,,,,,,,,,,4,13,1976,07,17,09
1976,07,17,09,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,3200,05,,,,,,360,03,,,,,,,,,,,,,,,4,12,1976,07,17,10
1976,07,17,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,3200,05,,,18,14,77,000,00,,30.06,,,,,,,,,,,,,4,12,1976,07,17,10
1976,07,17,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,3200,05,,,20,16,77,000,00,,30.06,,,,,,,,,,,,,4,12,1976,07,17,11
1976,07,17,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,4700,05,,,21,15,68,000,00,,30.06,,,,,,,,,,,,,4,12,1976,07,17,12
1976,07,17,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,5000,05,,,22,14,60,000,00,,30.06,,,,,,,,,,,,,4,12,1976,07,17,13
1976,07,17,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,6000,05,,,23,14,56,160,02,,30.06,,,,,,,,,,,,,4,12,1976,07,17,14
1976,07,17,14,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,6000,05,,,,,,010,02,,,,,,,,,,,,,,,4,13,1976,07,17,14
1976,07,17,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,05,,,22,13,56,,07,,30.05,,,,,,,,,,,,,4,12,1976,07,17,15
1976,07,17,15,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,,,,150,04,,,,,,,,,,,,,,,4,13,1976,07,17,15
1976,07,17,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,23,12,49,,07,,30.05,,,,,,,,,,,,,4,12,1976,07,17,16
1976,07,17,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,21,,,22,11,49,,07,,30.04,,,,,,,,,,,,,4,12,1976,07,17,17
1976,07,17,17,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,,,,,,,150,07,,,,,,,,,,,,,,,4,13,1976,07,17,17
1976,07,17,17,38,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,61,,,,,,170,03,,,,,,,,,,,,,,,4,13,1976,07,17,18
1976,07,17,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,21,,,21,11,52,150,05,,30.05,,,,,,,,,,,,,4,12,1976,07,17,18
1976,07,17,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,21,,,21,9,46,140,07,,30.05,,,,,,,,,,,,,4,12,1976,07,17,19
1976,07,17,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,,,,20,9,49,140,07,,30.06,,,,,,,,,,,,,4,12,1976,07,17,20
1976,07,17,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,,,,19,9,52,120,05,,30.07,,,,,,,,,,,,,4,12,1976,07,17,21
1976,07,17,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,,,,18,11,63,130,05,,30.08,,,,,,,,,,,,,4,12,1976,07,17,22
1976,07,17,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,17,11,67,140,05,,30.08,,,,,,,,,,,,,4,12,1976,07,17,23
1976,07,18,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,16,11,72,130,08,,30.08,,,,,,,,,,,,,4,12,1976,07,18,00
1976,07,18,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,15,11,77,150,06,,30.07,,,,,,,,,,,,,4,12,1976,07,18,01
1976,07,18,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,14,11,82,110,03,,30.08,,,,,,,,,,,,,4,12,1976,07,18,02
1976,07,18,02,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,,,,130,05,,,,,,,,,,,,,,,4,13,1976,07,18,02
1976,07,18,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,15,12,82,120,05,,30.08,,,,,,,,,,,,,4,12,1976,07,18,03
1976,07,18,03,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,05,,,,,,120,06,,,,,,,,,,,,,,,4,13,1976,07,18,03
1976,07,18,03,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,1100,10,,,,,,130,05,,,,,,,,,,,,,,,4,13,1976,07,18,04
1976,07,18,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,700,10,,,15,12,82,120,05,,30.08,,,,,,,,,,,,,4,12,1976,07,18,04
1976,07,18,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,700,,,,15,12,82,000,00,,30.08,,,,,,,,,,,,,4,12,1976,07,18,05
1976,07,18,05,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,1100,44,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,07,18,05
1976,07,18,05,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,1500,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,07,18,06
1976,07,18,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,1500,10,,,15,12,82,000,00,,30.08,,,,,,,,,,,,,4,12,1976,07,18,06
1976,07,18,06,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,07,18,06
1976,07,18,06,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,3200,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,07,18,06
1976,07,18,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,3600,10,,,16,12,77,200,03,,30.10,,,,,,,,,,,,,4,12,1976,07,18,07
1976,07,18,07,04,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,4000,05,,,,,,200,03,,,,,,,,,,,,,,,4,13,1976,07,18,07
1976,07,18,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,4700,05,,,18,14,77,110,04,,30.10,,,,,,,,,,,,,4,12,1976,07,18,08
1976,07,18,08,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,05,,,,,,150,08,,,,,,,,,,,,,,,4,13,1976,07,18,09
1976,07,18,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,05,,,19,15,77,,09,,30.08,,,,,,,,,,,,,4,12,1976,07,18,09
1976,07,18,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,22,16,68,160,10,,30.08,,,,,,,,,,,,,4,12,1976,07,18,10
1976,07,18,10,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,,,,160,10,,,,,,,,,,,,,,,4,13,1976,07,18,11
1976,07,18,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,23,16,64,140,10,,30.07,,,,,,,,,,,,,4,12,1976,07,18,11
1976,07,18,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,25,14,50,140,03,,30.06,,,,,,,,,,,,,4,12,1976,07,18,12
1976,07,18,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,26,13,44,170,04,,30.05,,,,,,,,,,,,,4,12,1976,07,18,13
1976,07,18,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,28,13,39,190,07,,30.04,,,,,,,,,,,,,4,12,1976,07,18,14
1976,07,18,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,27,12,38,,08,,30.02,,,,,,,,,,,,,4,12,1976,07,18,15
1976,07,18,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,27,12,38,,09,,30.01,,,,,,,,,,,,,4,12,1976,07,18,16
1976,07,18,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,28,12,36,170,10,,30.00,,,,,,,,,,,,,4,12,1976,07,18,17
1976,07,18,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,27,13,41,160,10,,30.00,,,,,,,,,,,,,4,12,1976,07,18,18
1976,07,18,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,25,13,46,160,09,,30.01,,,,,,,,,,,,,4,12,1976,07,18,19
1976,07,18,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,24,12,46,160,04,,30.01,,,,,,,,,,,,,4,12,1976,07,18,20
1976,07,18,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,23,10,43,200,04,,30.01,,,,,,,,,,,,,4,12,1976,07,18,21
1976,07,18,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,7,40,210,06,,30.01,,,,,,,,,,,,,4,12,1976,07,18,22
1976,07,18,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,7,40,210,06,,30.01,,,,,,,,,,,,,4,12,1976,07,18,23
1976,07,19,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,8,43,220,07,,30.01,,,,,,,,,,,,,4,12,1976,07,19,00
1976,07,19,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,9,49,200,06,,30.00,,,,,,,,,,,,,4,12,1976,07,19,01
1976,07,19,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,9,59,210,07,,29.99,,,,,,,,,,,,,4,12,1976,07,19,02
1976,07,19,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,17,11,67,200,06,,29.99,,,,,,,,,,,,,4,12,1976,07,19,03
1976,07,19,03,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,,,,210,06,,29.99,,,,,,,,,,,,,4,13,1976,07,19,04
1976,07,19,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,18,12,67,190,07,,29.99,,,,,,,,,,,,,4,12,1976,07,19,04
1976,07,19,04,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,,,,200,08,,,,,,,,,,,,,,,4,13,1976,07,19,05
1976,07,19,04,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,,,,210,06,,,,,,,,,,,,,,,4,13,1976,07,19,05
1976,07,19,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,18,13,72,210,06,,29.98,,,,,,,,,,,,,4,12,1976,07,19,05
1976,07,19,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,,,,20,13,64,210,09,,29.99,,,,,,,,,,,,,4,12,1976,07,19,06
1976,07,19,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,,,,21,16,73,200,12,,29.99,,,,,,,,,,,,,4,12,1976,07,19,07
1976,07,19,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,,,,23,17,68,200,12,,29.98,,,,,,,,,,,,,4,12,1976,07,19,08
1976,07,19,08,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,200,15,25,,,,,,,,,,,,,,4,13,1976,07,19,08
1976,07,19,08,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,,,,200,15,,,,,,,,,,,,,,,4,12,1976,07,19,09
1976,07,19,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,24,17,64,210,15,26,29.98,,,,,,,,,,,,,4,12,1976,07,19,09
1976,07,19,09,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,220,14,23,,,,,,,,,,,,,,4,13,1976,07,19,10
1976,07,19,09,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,80,,,,,,220,15,26,,,,,,,,,,,,,,4,12,1976,07,19,10
1976,07,19,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,25,,,22,17,73,210,16,26,29.97,,,,,,,,,,,,,4,12,1976,07,19,10
1976,07,19,10,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,25,,,,,,220,16,25,,,,,,,,,,,,,,4,13,1976,07,19,10
1976,07,19,10,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,,16,28,,,,,,,,,,,,,,4,13,1976,07,19,10
1976,07,19,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,22,16,68,230,14,26,29.97,,,,,,,,,,,,,4,12,1976,07,19,11
1976,07,19,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,,,,23,17,68,240,15,26,29.96,,,,,,,,,,,,,4,12,1976,07,19,12
1976,07,19,12,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,230,17,28,,,,,,,,,,,,,,4,13,1976,07,19,13
1976,07,19,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,26,17,57,230,17,26,29.96,,,,,,,,,,,,,4,12,1976,07,19,13
1976,07,19,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,26,16,53,260,17,25,29.96,,,,,,,,,,,,,4,12,1976,07,19,14
1976,07,19,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,27,16,50,260,18,29,29.97,,,,,,,,,,,,,4,12,1976,07,19,15
1976,07,19,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,26,16,53,260,14,22,29.97,,,,,,,,,,,,,4,12,1976,07,19,16
1976,07,19,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,25,16,57,250,12,,29.96,,,,,,,,,,,,,4,12,1976,07,19,17
1976,07,19,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,24,16,60,250,12,,29.95,,,,,,,,,,,,,4,12,1976,07,19,18
1976,07,19,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,23,15,60,230,14,23,29.95,,,,,,,,,,,,,4,12,1976,07,19,19
1976,07,19,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,22,16,68,240,12,,29.96,,,,,,,,,,,,,4,12,1976,07,19,20
1976,07,19,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,21,16,73,230,07,,29.96,,,,,,,,,,,,,4,12,1976,07,19,21
1976,07,19,21,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,280,04,,,,,,,,,,,,,,,4,12,1976,07,19,21
1976,07,19,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,21,16,73,280,03,,29.98,,,,,,,,,,,,,4,12,1976,07,19,22
1976,07,19,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,21,16,73,240,06,,29.98,,,,,,,,,,,,,4,12,1976,07,19,23
1976,07,20,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,20,16,77,250,08,,29.97,,,,,,,,,,,,,4,12,1976,07,20,00
1976,07,20,00,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,11200,,,,,,,320,10,22,,,,,,,,,,,,,,4,13,1976,07,20,01
1976,07,20,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,51,,,19,14,72,310,11,,29.99,,,,,,,,,,,,,4,12,1976,07,20,01
1976,07,20,01,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,80,,,,,,310,06,,,,,,,,,,,,,,,4,13,1976,07,20,02
1976,07,20,01,56,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,,,,320,05,,,,,,,,,,,,,,,4,13,1976,07,20,02
1976,07,20,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,20,,,19,15,77,320,05,,30.00,,,,,,,,,,,,,4,12,1976,07,20,02
1976,07,20,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,20,,,16,13,82,280,05,,30.01,,,,,,,,,,,,,4,12,1976,07,20,03
1976,07,20,03,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,290,06,,,,,,,,,,,,,,,4,13,1976,07,20,03
1976,07,20,03,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,,,,280,07,,,,,,,,,,,,,,,4,13,1976,07,20,04
1976,07,20,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,21,,,16,14,88,290,06,,30.01,,,,,,,,,,,,,4,12,1976,07,20,04
1976,07,20,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,05,,,16,14,88,300,03,,30.02,,,,,,,,,,,,,4,12,1976,07,20,05
1976,07,20,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,05,,,16,14,88,320,05,,30.02,,,,,,,,,,,,,4,12,1976,07,20,06
1976,07,20,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,05,,,16,13,82,330,06,,30.04,,,,,,,,,,,,,4,12,1976,07,20,07
1976,07,20,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,13,72,340,06,,30.04,,,,,,,,,,,,,4,12,1976,07,20,08
1976,07,20,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,12,63,350,04,12,30.05,,,,,,,,,,,,,4,12,1976,07,20,09
1976,07,20,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,9,52,300,04,,30.04,,,,,,,,,,,,,4,12,1976,07,20,10
1976,07,20,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,21,9,46,,10,,30.04,,,,,,,,,,,,,4,12,1976,07,20,11
1976,07,20,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,20,10,52,360,08,,30.04,,,,,,,,,0005,,,,4,12,1976,07,20,12
1976,07,20,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,20,9,49,340,08,,30.04,,,,,,,,,,,,,4,12,1976,07,20,13
1976,07,20,13,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,,,,340,09,,,,,,,,,,,,,,,4,13,1976,07,20,13
1976,07,20,13,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,340,08,,,,,,,,,,,,,,,4,13,1976,07,20,13
1976,07,20,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,25,,,18,12,67,350,08,,30.03,,,,,,,,,,,,,4,12,1976,07,20,14
1976,07,20,14,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,25,,,,,,350,06,,,,,,,,,,,,,,,4,13,1976,07,20,14
1976,07,20,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,61,,,16,12,77,340,07,,30.03,,,,,,,,,,,,,4,12,1976,07,20,15
1976,07,20,15,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,61,,,,,,350,07,,,,,,,,,,,,,,,4,13,1976,07,20,15
1976,07,20,15,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,21,,,,,,350,06,,,,,,,,,,,,,,,4,12,1976,07,20,15
1976,07,20,15,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,60,,,,,,360,07,,,,,,,,,,,,,,,4,13,1976,07,20,16
1976,07,20,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,45,11200,21,,,17,12,72,360,07,,30.01,,,,,,,,,,,,,4,12,1976,07,20,16
1976,07,20,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,21,,,16,12,77,340,06,,30.01,,,,,,,,,,,,,4,12,1976,07,20,17
1976,07,20,17,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,07,20,18
1976,07,20,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,16,12,77,000,00,,30.02,,,,,,,,,,,,,4,12,1976,07,20,18
1976,07,20,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,9000,61,,,15,12,82,120,06,,30.02,,,,,,,,,,,,,4,12,1976,07,20,19
1976,07,20,19,02,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,9000,61,,,,,,120,04,,,,,,,,,,,,,,,4,13,1976,07,20,19
1976,07,20,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,9000,05,,,14,12,88,150,02,,30.03,,,,,,,,,,,,,4,12,1976,07,20,20
1976,07,20,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,9000,05,,,14,11,82,170,02,,30.04,,,,,,,,,,,,,4,12,1976,07,20,21
1976,07,20,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,11200,05,,,14,11,82,190,02,,30.03,,,,,,,,,,,,,4,12,1976,07,20,22
1976,07,20,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,11200,,,,13,11,87,230,03,,30.04,,,,,,,,,,,,,4,12,1976,07,20,23
1976,07,21,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,13,11,87,230,04,,30.04,,,,,,,,,,,,,4,12,1976,07,21,00
1976,07,21,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,13,11,87,290,05,,30.03,,,,,,,,,,,,,4,12,1976,07,21,01
1976,07,21,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,12,10,87,280,06,,30.03,,,,,,,,,,,,,4,12,1976,07,21,02
1976,07,21,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,12,10,87,320,08,,30.03,,,,,,,,,,,,,4,12,1976,07,21,03
1976,07,21,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,12,10,87,330,07,,30.04,,,,,,,,,,,,,4,12,1976,07,21,04
1976,07,21,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,12,10,87,320,05,,30.05,,,,,,,,,,,,,4,12,1976,07,21,05
1976,07,21,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,12,9,82,330,05,,30.06,,,,,,,,,,,,,4,12,1976,07,21,06
1976,07,21,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,13,10,82,330,07,,30.07,,,,,,,,,,,,,4,12,1976,07,21,07
1976,07,21,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,14,11,82,,09,,30.08,,,,,,,,,,,,,4,12,1976,07,21,08
1976,07,21,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,11,72,,10,,30.08,,,,,,,,,,,,,4,12,1976,07,21,09
1976,07,21,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,11,63,340,12,21,30.09,,,,,,,,,,,,,4,12,1976,07,21,10
1976,07,21,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,10,59,340,12,20,30.09,,,,,,,,,,,,,4,12,1976,07,21,11
1976,07,21,11,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,320,12,25,,,,,,,,,,,,,,4,13,1976,07,21,12
1976,07,21,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,25,,,17,9,59,330,10,,30.10,,,,,,,,,0030,,,,4,12,1976,07,21,12
1976,07,21,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,25,,,19,9,52,340,12,,30.11,,,,,,,,,,,,,4,12,1976,07,21,13
1976,07,21,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,7,45,360,15,23,30.12,,,,,,,,,,,,,4,12,1976,07,21,14
1976,07,21,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,8,48,020,13,21,30.12,,,,,,,,,,,,,4,12,1976,07,21,15
1976,07,21,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,7,45,,14,22,30.13,,,,,,,,,,,,,4,12,1976,07,21,16
1976,07,21,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,7,48,,12,20,30.14,,,,,,,,,,,,,4,12,1976,07,21,17
1976,07,21,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,6,45,360,10,,30.16,,,,,,,,,,,,,4,12,1976,07,21,18
1976,07,21,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,6,48,010,08,,30.17,,,,,,,,,,,,,4,12,1976,07,21,19
1976,07,21,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,7,55,010,04,,30.19,,,,,,,,,,,,,4,12,1976,07,21,20
1976,07,21,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,7,62,360,02,,30.21,,,,,,,,,,,,,4,12,1976,07,21,21
1976,07,21,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,8,67,000,00,,30.22,,,,,,,,,,,,,4,12,1976,07,21,22
1976,07,21,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,6,62,000,00,,30.22,,,,,,,,,,,,,4,12,1976,07,21,23
